,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
AT1G63380,1.593438053,1.602375344,1.565442689,1.565737729,1.58933694,1.61298689,1.575694855,1.613153774
AT1G63390,1.985148803,1.984831773,1.966063742,2.07377307,2.005585151,1.990481816,1.96662188,2.014050977
AT1G63400,5.89614523,5.934441514,5.684000197,5.693952777,6.000415399,6.100137189,6.028390304,5.855984711
AT1G63420,7.571377066,7.620336497,7.209539251,7.107335907,8.81076064,8.681370012,7.183172715,7.527579095
AT1G63430,9.69781394,9.866724413,9.90228468,9.52611023,9.931583823,9.884089258,9.64027201,9.832121374
HMA5,7.787489705,7.968953887,7.773592269,7.518849795,7.284521713,7.227497876,7.563969755,7.516535277
RHS8,-1.739725698,-1.736473075,-1.740563783,-1.739852978,-1.74005997,-1.740029051,-1.735513821,-1.740021472
GPX8,9.632568454,9.618092737,9.875193245,10.13367462,9.417466795,9.545196769,9.658021894,9.772795471
AT1G63470,11.7619748,11.68044143,11.80941063,11.87088603,11.55902351,11.5429536,11.8094217,11.86700777
AT1G63480,10.8377832,10.87222783,10.84315522,10.83560697,10.75608926,10.73229571,10.98147802,10.93621696
AT1G63490,8.753119953,8.934379624,8.615033047,8.270032887,9.289045743,9.287311162,8.791067575,9.104601439
AT1G63500,9.731469734,9.592024825,9.67962111,9.625545119,9.624795861,9.583349347,9.72361223,9.542338349
AT1G63520,4.03889895,3.920318127,3.653093859,3.654757018,3.716142241,3.681837883,3.655454752,3.85908321
AT1G63522,0.206943847,0.13525204,0.135252815,0.135362416,0.135326784,0.135331898,0.135408581,0.135333163
AT1G63530,3.671436977,3.432865541,3.289176267,3.357716385,3.316930851,3.29929409,3.302127755,3.377780158
AT1G63570,-0.783704709,-0.820139241,-0.820138848,-0.820083202,-0.820101295,-0.820098698,-0.819799418,-0.820098056
AT1G63610,9.560646361,9.612064663,9.388645029,9.626953075,9.592685699,9.623611438,9.364471406,9.42007925
AT1G63630,5.68335938,5.664774371,5.405782595,5.436915421,6.095926507,6.135406068,5.715286192,5.967941136
AT1G63640,10.76307932,10.86742747,10.55503835,10.59518491,11.12229446,11.09718471,10.85833461,10.95292383
EGL3,10.18128473,10.31527535,10.38590937,10.22917804,10.33866309,10.37878539,10.27100435,10.4742886
AT1G63660,11.73555281,11.74337708,11.65488321,11.60633351,11.25255786,11.19368937,11.66302926,11.38154734
AT1G63670,10.42312188,10.46315311,10.17557741,10.25862905,10.44596686,10.4531033,10.35140237,10.36125871
MURE,10.55893854,10.54521677,10.26453843,10.49053175,10.58380552,10.5174476,10.3089735,10.21317802
SPPL2,11.06087373,11.16003933,11.22612121,11.42364346,11.45822035,11.43982668,11.20246029,10.90216467
YDA,10.38997777,10.62152142,10.51536024,10.4901886,10.54561885,10.49213133,10.6555283,10.66145565
CYP86A7,4.383820703,4.493097308,4.411813727,4.360800014,4.841892123,4.729975986,4.542068001,4.411052129
AT1G63720,5.845954916,5.941984495,5.669551893,5.923154602,5.877259196,5.930279011,5.916785034,5.838348589
AT1G63730,7.08311813,7.434698054,7.250203642,6.911816621,7.419785056,7.460491468,7.380832549,7.478140362
AT1G63740,8.242526146,8.079187092,8.072845801,7.942877604,8.181726317,8.301689109,8.234621974,8.161029491
AT1G63750,4.288227422,4.329906375,4.505402777,4.405458632,4.359937761,4.29733708,4.293915225,4.266922619
AT1G63770,12.2727495,12.25648296,12.21452363,12.22834727,12.30720795,12.19777657,12.40470766,12.20405368
IMP4,9.773870295,9.875587206,10.30430776,10.2900905,9.644940595,9.891536759,10.09575748,10.12363402
UBC5,8.863041342,8.601107637,8.963253033,9.032283398,9.414491559,9.460353724,8.627040654,8.697146969
AT1G63810,10.32746016,10.52463569,10.0863786,10.18005274,10.33569736,10.31710591,10.41392149,10.53269342
AT1G63820,5.123211941,5.122089162,5.151273117,5.24081205,4.854172359,4.837378523,5.167141699,5.074665218
AT1G63830,10.40966018,10.25991335,10.24688368,10.62741752,10.13341066,10.10738496,10.52765075,10.43547573
AT1G63840,7.965591903,7.860691241,8.060367979,7.583950566,7.587265432,7.467322634,8.094258754,8.022737653
AT1G63850,9.813612486,9.914757565,9.87474891,9.871970199,9.764330735,9.656739177,9.839689673,9.724919298
AT1G63855,6.748183946,6.706989606,6.749442251,6.80167966,7.027586236,7.018843729,6.864439097,6.749132792
AT1G63860,6.84518233,7.38459713,7.297883091,7.042212085,7.538949559,7.474227176,7.454110002,7.551281543
AT1G63870,0.343348622,0.355640719,0.343196639,0.343321685,0.34328103,0.343286865,0.34337436,0.413002542
AT1G63880,7.025878373,7.2432342,7.242315254,6.939985043,7.271095322,7.108198623,7.178349077,6.955576742
AT1G63900,8.518694066,8.651703907,8.335167283,8.341229807,8.770192454,8.800460467,8.55675657,8.565444673
AtMYB103,0.830994953,0.754938367,0.742418468,0.742585368,0.742531109,0.750641194,0.742655665,0.742540822
ROH1,0.824718601,0.843051105,0.873086457,0.824681166,0.848134895,0.848481586,0.82475437,0.824634781
MDAR6,12.12908553,12.01192524,11.7080093,11.78485219,11.37136014,11.33090994,11.86978814,11.7736217
AT1G63960,1.412307069,1.425011082,1.544786972,1.430468657,1.412150948,1.412164429,1.412366486,1.429026257
ISPF,9.30923089,9.203716349,9.166080559,9.212447369,8.957236841,8.951456603,9.142619242,9.469927385
AT1G63980,11.07281335,11.07099922,10.89386633,10.74975907,11.21917139,11.24886,10.64117603,10.75505473
SPO11-2,4.391046305,4.423387945,4.390082647,4.44602775,4.436934089,4.403780768,4.332941044,4.608922514
WRKY56,-1.739722155,-1.740562164,-1.740556246,-1.739848829,-1.735977708,-1.735946936,-1.739607482,-1.74001652
AT1G64010,-1.38399959,-1.373964975,-1.385150971,-1.384174451,-1.384458821,-1.384416344,-1.378213223,-1.384405931
TOPP3,11.21884575,11.11549403,11.22798916,11.46475118,10.79087604,10.73404199,11.32659359,10.92077817
AT1G64050,9.43832128,9.768175926,9.150542959,9.657494779,9.815495481,9.718663132,9.655491933,9.660881929
RBOH,7.468840167,7.544652248,7.494258446,7.070706682,7.432925541,7.51285813,7.132460614,7.505838258
AT1G64065,-1.378545191,-1.379847868,-1.379847589,-1.365905712,-1.372649533,-1.379020546,-1.378364637,-1.37900867
AT1G64080,8.906817084,8.861599321,9.293178196,8.824839063,9.881462756,9.924983009,8.954467712,9.474497762
RTNLB3,12.58995668,12.29542291,12.73213801,12.92395127,11.77846203,11.84036888,12.67533282,12.41856789
AT1G64100,4.633964372,4.598971364,4.500421903,4.617394487,4.943502912,4.844257827,4.776659882,4.653792095
NAC027,-0.095774079,-0.059353426,-0.095885091,-0.095793756,-0.095823453,-0.072032566,-0.095755277,-0.095818137
AT1G64110,3.53442241,3.416179672,3.299391675,3.433114152,3.31204957,3.337340228,3.348559774,3.295460343
AT1G64140,11.37775066,11.38445788,10.75180488,10.88964169,10.95398627,10.92749743,11.0586746,10.87771218
AT1G64150,7.045574963,7.058164054,6.943843193,6.721329764,7.610018244,7.580072679,6.990117956,6.917459564
CHX16,8.641061379,8.498924279,8.775105367,8.120458141,7.794374663,7.847892066,8.020599941,7.798648415
AT1G64180,7.666114834,7.449322027,7.535002414,7.671370966,7.668638134,7.672726651,7.411988711,7.377549206
AT1G64185,7.404314936,7.354047871,7.294367548,7.943845484,7.337293808,7.353817059,7.752590956,7.744351319
AT1G64190,10.88328226,10.74212047,10.77977861,11.15594336,10.1896862,10.13587486,10.91548614,10.82868409
VHA-E3,6.911286445,7.007846471,6.807996389,6.991696671,7.329219568,7.751932996,6.468954015,6.348025493
AT1G64210,0.257628511,0.25748423,0.257485065,0.257603087,0.265509799,0.327103887,0.257652803,0.257571584
TOM7-2,6.335720313,5.961896533,5.934477529,6.137205865,5.886837904,5.9536733,6.097953035,6.057462814
UBC28,12.8758209,12.58511628,13.10752792,13.23621805,12.70524763,12.78439622,13.04829684,12.70487182
AT1G64260,8.641064516,8.678198854,8.865815207,8.669670192,8.320896976,8.266711668,9.023255436,8.91771173
NPR1,9.139359374,9.205412679,9.330308963,9.378433064,9.474090092,9.41727628,9.3282187,9.385478437
AT1G64300,7.549346875,7.383786735,7.463956041,7.123389666,7.516108382,7.426447144,7.535632881,7.088920384
AT1G64310,4.279324258,4.382999054,4.17720477,4.203570096,4.390420615,4.35418586,4.139718949,4.438275736
AT1G64320,4.690063074,5.008262735,4.747791079,4.963277805,5.003747645,4.957130005,4.920108956,5.123069634
AT1G64330,10.07886987,10.04275862,10.00276819,9.738377262,10.32418956,10.2541327,9.855962891,9.786886672
SEH1H,9.867420535,9.714664365,9.671327313,9.840945635,9.520597586,9.467260689,9.787847589,9.797304488
AT1G64355,9.217377631,9.146755036,9.067531944,9.230235335,9.478037777,9.546243786,8.92940641,9.229892788
AT1G64360,0.386077611,0.404522043,0.385920805,0.420446621,0.386007874,0.417741793,0.386104165,0.386015382
AT1G64370,9.195168539,8.954309583,5.059348859,6.471554094,5.355681188,5.436410883,5.22360248,5.949834718
AT1G64380,5.069614045,5.018105737,4.635385457,4.870008059,4.857287669,4.887461822,4.683210585,4.927586921
AT1G64385,10.10728039,10.08791076,10.18061961,10.19915824,9.97817278,10.0128894,10.07747851,10.13425446
GH9C2,11.8575272,11.84534176,11.32347585,11.31309456,10.87040281,10.77195639,11.68810623,11.50416034
LACS3,3.981279505,3.940468138,4.062921339,3.868935765,3.972355107,3.93950406,3.884971632,3.824418416
AT1G64405,1.290813665,1.380608582,1.305980146,1.281504082,1.281426437,1.305305296,1.281604681,1.281440337
AT1G64430,8.246721584,8.493565921,8.038857198,7.783820718,9.149840598,9.235604958,8.194377726,8.377061377
RHD1,8.326394078,8.093265148,7.55831778,7.949249116,8.342261684,8.397434313,8.008810124,8.249935948
AT1G64450,10.56438283,10.30623748,10.47866312,10.57531578,10.22470187,10.15222463,10.64832691,10.38075003
AT1G64460,8.183181741,8.218966741,7.664538856,7.772227383,8.079877042,8.126969187,8.083725763,7.87562059
AT1G64470,8.36229151,8.51564477,8.364756293,8.054851018,8.764895016,8.676250827,8.159428216,8.256524025
AT1G64490,9.766095083,9.439756219,9.868578831,9.760666939,9.134080357,9.12143472,9.776115818,9.717004313
AT1G64500,4.959109129,4.849330284,4.628737048,4.808140464,5.003193345,4.914124593,4.803588816,4.757567321
AT1G64510,11.52368852,11.47456835,11.59005609,11.43270529,11.42758387,11.47272914,11.2976472,11.25943686
RPN12a,12.8673758,12.65240225,12.84105203,12.97513638,12.18496462,12.06084859,12.80734642,12.49355374
AT1G64530,8.735854222,9.059296078,8.725294064,8.423674648,8.704632743,8.588114993,8.581267016,8.640391066
AT1G64540,3.621713007,3.509524558,3.739220663,3.432514327,3.498905853,3.507954936,3.464637126,3.449740404
GCN3,11.06850477,11.1294645,11.03475744,10.87143027,11.05049001,11.0188427,10.9701232,11.09844949
AT1G64561,3.588641071,3.497069788,3.453598058,3.44831561,3.576253778,3.65151171,3.57034272,3.527298753
DUO3,9.144768007,9.435588599,8.998209941,9.032393341,9.634856819,9.475218626,9.166052538,9.203107828
AT1G64580,8.147870762,8.243712973,7.868276851,8.123489329,8.110544015,8.013153389,8.361844382,8.159011721
AT1G64583,6.756126909,6.648239817,6.938516105,6.871692624,7.041676042,6.959955147,6.927607239,6.68814966
AT1G64600,8.491347826,8.910269733,8.767957537,8.551879871,8.807784899,8.875388945,8.700895434,8.886567916
AT1G64610,6.679728344,6.614570137,6.375962521,6.725569934,7.037527335,6.956900343,6.694681956,6.497594438
AT1G64620,9.703565785,9.53751032,9.438127656,9.334717407,8.997348696,9.007526004,9.449509876,9.697593114
AT1G64625,7.698748565,7.6894988,7.230344062,6.942949724,7.25709752,7.273355542,6.857370478,7.172578142
WNK10,8.635167616,8.738443319,8.313897954,8.517510545,8.85129678,8.903436945,8.718799601,8.92811504
ENODL8,9.092872332,9.00501839,8.693093808,8.495901258,9.328780215,9.364969116,8.878703233,8.924450351
AT1G64650,11.82366846,11.75877438,12.11902289,12.11771845,11.49573775,11.49576276,12.08280154,11.92528637
MGL,5.533294329,5.504885289,5.592142199,5.401140515,5.663410965,5.703614997,6.093094769,5.782431563
BDG1,9.292376276,9.323396892,9.116317153,9.113795685,9.008302845,9.107342185,9.320486981,9.588000639
AT1G64680,6.672115489,6.672714435,6.376881372,6.435844883,7.177618569,7.129877987,6.385854997,6.259803842
BLT,6.611914166,6.652152513,6.336395967,6.131241595,6.520711682,6.425184162,6.021641488,6.259542667
AT1G64700,3.099427978,3.18701144,3.079617002,3.080483064,3.200539072,3.202202917,3.157250362,3.195520629
AT1G64710,9.378406722,9.540797054,9.278151665,9.266615939,9.590469539,9.565188934,9.394048684,9.375309988
CP5,11.88655005,11.81424845,11.83540427,11.94334774,12.58942508,12.55484544,11.58089758,11.41414234
TUA1,9.483678839,9.2791875,9.634043161,9.677681672,9.647710079,9.634664116,9.562977041,9.339489752
DSS1(I),12.46199415,12.16614955,12.93731161,13.03603917,11.94868271,12.04961422,12.63680627,12.38555185
AT1G64760,10.1030945,10.19009865,10.31337382,10.41089291,10.22291426,10.14776672,10.33521373,10.18658385
NDF2,6.975576279,6.917419584,6.760209886,6.409890487,7.307952518,7.192640579,6.313872856,6.507943021
AMT1,10.11953039,9.919254881,10.33808273,10.34571731,9.579103771,9.457665406,9.856050457,9.482339478
ILA,11.8549953,12.0161286,11.61658112,11.57820588,11.89784055,11.85212565,11.97275139,11.65542778
AT1G64800,-1.380168943,-1.381420367,-1.381411551,-1.380357658,-1.37459056,-1.374544716,-1.379998105,-1.374533479
APO1,8.421428254,8.366655901,8.823091174,8.626105326,8.738608427,8.798408522,8.463004383,8.718286116
AT1G64820,-0.720706621,-0.720779558,-0.720779136,-0.720719475,-0.689524885,-0.71269285,-0.72069434,-0.7207354
AT1G64840,9.259325713,9.227733762,9.521165025,9.435917973,8.926534845,9.030722703,9.376488826,9.123090179
AT1G64850,9.411284617,9.16487628,9.251614254,9.435178649,9.180006041,9.31157907,9.09545653,9.235036463
SIGA,8.927016942,9.166623761,9.317795757,9.03542091,9.560558757,9.609059448,8.938476015,9.052253691
AT1G64880,11.92545829,11.9231243,11.98836285,11.87782742,11.67835808,11.66851674,11.67486337,11.81602222
AT1G64890,9.348602043,9.171488342,9.467243238,9.466624527,8.897804073,9.009278888,9.37090405,9.058657245
CYP89A2,4.397020971,4.342999447,4.201834013,4.324414385,4.755523884,4.677183502,4.205766215,4.203868553
CYP89A6,2.733226235,2.624892774,2.576328369,2.632580022,2.564065553,2.564093603,2.564514092,2.642494556
CYP89A5,6.400029831,6.555554111,6.346391526,6.416605157,6.736204628,6.847565927,6.29986057,6.201265805
AT1G64960,9.253415335,9.413827081,9.458050504,9.253589547,9.606786588,9.570574337,9.461552604,9.514619278
G-TMT,8.978880785,8.908661329,9.159271909,9.246401552,9.045281131,9.03621606,8.948914621,8.760364202
AT1G64980,9.990822517,9.904735857,10.51636919,10.21978783,9.73120527,9.720883109,10.31973158,10.06954689
GTG1,9.864145121,9.569416646,9.454758359,9.769904053,9.653097391,9.670911883,9.768082176,9.758747261
AT1G65000,6.377783571,6.252429082,6.219181999,6.06571876,6.513606403,6.629971918,6.209920085,6.173532839
AT1G65010,11.48435584,11.61835638,11.54340137,11.21549809,11.7146321,11.69603916,11.36564204,11.44666163
AT1G65020,10.01291646,9.718500341,9.97307498,9.964334919,9.626653779,9.702872746,9.959275679,9.984890503
AT1G65030,9.59770044,9.742634465,10.0080993,9.620721263,9.385250636,9.490859786,9.752214418,10.04837297
AT1G65032,8.22238915,8.070381994,8.425880886,8.472939254,8.086430133,8.129191325,8.203781137,8.373764585
AT1G65040,8.875807671,8.980157733,8.463272621,8.85948108,9.478364091,9.680001515,8.906105827,9.028688676
AT1G65050,-0.041141948,-0.041259064,-0.041258386,-0.041162586,-0.00993859,-0.009486307,-0.041122229,-0.041188158
4CL3,6.392228241,6.327943178,5.915032087,6.24666967,6.594915087,6.606682824,6.168550072,6.222169723
AT1G65070,8.218162095,8.713107578,8.524307301,8.225284727,9.133615288,9.086501124,8.463519703,8.532443414
AT1G65080,7.252174659,7.407526778,7.401448289,7.103971902,7.465586926,7.499669058,7.402035031,7.338920973
AT1G65090,-0.290610382,-0.290709754,-0.290709178,-0.290627892,-0.29065432,-0.290650527,-0.261494046,-0.266558607
AT1G65110,4.648414846,4.765136035,4.452413056,4.44803017,4.852250258,4.8398988,4.460609443,4.768669046
AT1G65120,4.91384814,5.08146173,4.824274107,4.766483952,5.120557632,5.050195754,4.981561668,5.0203048
AT1G65130,5.17636772,5.096048612,5.328478614,5.126473994,5.201671142,5.193377253,5.094591331,5.068216528
AT1G65150,9.594597204,9.270963269,9.838928881,9.926448017,8.794984122,8.829990563,9.846329804,9.664326981
AT1G65180,5.572254954,5.57202515,5.488479458,5.453151855,5.796473065,5.982066586,5.805382733,5.767708194
AT1G65190,4.003711768,3.991280708,3.776845885,3.751167293,3.909070115,3.993777656,3.793980782,3.750735954
AT1G65200,-0.756186788,-0.750043686,-0.756256962,-0.756199227,-0.756217999,-0.73244044,-0.756054127,-0.748176081
AT1G65220,10.95662522,10.94248296,10.93612639,10.9758965,10.98715664,11.03134773,10.8155671,11.1015191
AT1G65230,7.850743473,7.615245831,7.802663849,7.567741907,8.217258268,8.26716186,7.347869595,7.888556473
AT1G65240,3.567990518,3.494715043,3.450871583,3.512783637,3.537039996,3.538274964,3.640356433,3.603166121
AT1G65250,6.408767997,6.027922058,6.430265601,6.268321639,6.440454754,6.509564702,6.184910112,6.047693251
PTAC4,10.32494703,10.3566935,10.48068338,10.26198545,10.48058231,10.48046935,10.03882912,10.33333423
AT1G65270,11.58179663,11.50695707,11.6000292,11.87049246,11.31389291,11.23480257,11.62912701,11.58047071
AT1G65280,9.843303571,10.06005654,9.754942738,9.623751232,10.46584734,10.4123033,9.799813465,10.06739485
mtACP2,13.17399,12.92841492,13.27154578,13.47110397,12.53704706,12.5840031,13.14064039,12.80646011
AT1G65295,9.883298354,9.664671585,10.30666179,10.25352396,9.920244764,9.95906017,9.908700461,9.743981334
AGL38,-0.957513158,-0.958060919,-0.95806058,-0.957762178,-0.95030522,-0.934754542,-0.95728773,-0.958025394
XTH17,-0.602672252,-0.56048779,-0.602749714,-0.602685984,-0.602706706,-0.602703732,-0.602659131,-0.602702997
AT1G65320,7.891139988,7.715534413,6.900813437,6.874863884,8.202776896,8.112610358,6.918083074,7.07572269
PHE1,0.36199672,0.290299686,0.290300549,0.290422562,0.290382895,0.290388588,0.290473954,0.29852184
UBQ13,2.031785937,1.950922417,1.932313522,1.95255449,1.926243857,1.934392981,1.926529124,2.00418335
AGL23,0.885292963,0.885069758,0.903738143,0.885253633,0.931663242,0.939896878,0.885330541,0.885204899
AT1G65370,10.07237113,10.41571226,10.25498819,10.33216851,11.4598801,11.787426,10.51604704,11.17424868
CLV2,9.55397584,9.509112103,10.09404166,9.923001556,9.389062254,9.396266465,9.835096012,9.514701719
PP2-A5,1.632974868,1.645079476,1.738180355,1.70834323,1.640767731,1.63282304,1.633038137,1.632826587
NAP11,9.101216215,9.359764856,9.264485073,8.957703302,9.138168934,9.265618062,9.155456633,9.206567225
NPQ7,7.920870978,7.691496245,7.791395034,8.238560945,7.700668241,7.733378753,7.972364959,7.793166881
ARI8,9.374940451,9.119713531,9.039055554,8.91031025,9.345967939,9.424608685,9.003410213,9.224687169
GTB1,12.44763343,12.51419005,12.68182182,12.593335,12.57446562,12.51104977,12.79346865,12.45583241
AT1G65450,4.795161258,4.834137648,5.045074315,5.1947806,5.181305889,5.120462314,4.878577693,4.730454446
FAS1,10.03701157,10.06377043,10.17821114,9.968700935,10.23603041,10.29202788,10.12963197,10.24990281
FT,0.475403934,0.523675602,0.475238157,0.492716997,0.475330206,0.483370287,0.475432009,0.491377232
AT1G65481,-1.739890183,-1.740923287,-1.740916009,-1.740045976,-1.740299336,-1.74026149,-1.729720452,-1.740252214
AT1G65483,0.251337357,0.251193693,0.251194524,0.251312041,0.251273834,0.251279318,0.251361545,0.328407471
AT1G65486,3.023968963,3.10396206,3.151746997,3.055146176,3.002581603,2.986604476,2.997078207,3.094276763
AT1G65490,2.191459118,2.15246601,2.164781496,2.136749177,2.135792275,2.135929679,2.256103479,2.135963649
AT1G65500,6.327557481,6.177404409,5.546098578,5.559632771,5.524175971,5.34411256,5.539590964,5.216191907
AT1G65510,2.760367956,2.787400253,2.8460027,2.827163581,2.820197913,2.790621551,2.751119659,2.865202385
ECI1,7.661706553,7.37058086,7.468610762,7.713524111,7.632840644,7.623777062,7.694512428,7.657031981
AT1G65540,9.122390595,9.539003277,9.231515416,8.789862607,9.66866462,9.679619678,9.180677336,9.359424368
AT1G65541,5.436033837,5.618594831,5.934951757,5.359500207,5.896590223,6.051450845,5.668388005,5.811033109
AT1G65560,8.489369771,8.313715423,8.606866098,8.663076853,8.420332052,8.533410999,8.327783976,8.515873843
FRA3,10.09127513,10.26160565,9.855059903,10.00508439,10.52451567,10.47280052,10.22618964,10.01974364
HEXO3,8.267194549,8.221287147,8.819339818,8.40323089,8.824450673,8.774762973,8.232746168,8.3422724
KOR2,1.995509876,1.827373323,1.786490421,1.786913603,1.786776164,1.786795898,1.787091468,1.786800777
AS2,7.065025161,7.003533405,7.285359257,7.068615798,6.827934569,6.820106838,6.968112622,6.836447563
DegP3,3.293596605,3.293475224,3.213064139,3.2552565,3.217363041,3.210259233,3.256257905,3.21825427
UCH2,10.88276075,10.69295993,10.66895654,10.77563453,10.30086036,10.38637162,10.89324835,10.72750841
SMP1,10.011528,10.15887266,9.989067319,10.18820765,10.63218457,10.5896843,10.14225514,10.28054378
AT1G65690,0.889622724,0.97224158,0.889401223,0.889583466,0.889524216,0.889532719,0.918609902,0.897608448
AT1G65700,10.26869193,10.01992747,10.362995,10.57899657,9.898792381,10.00273625,10.21319701,10.2891667
AT1G65710,9.709544818,9.772881938,9.787213063,10.06215546,9.432498658,9.390918145,9.905231187,9.906905483
AT1G65720,11.60839513,11.36294512,11.99755088,12.03987578,11.54760615,11.58969799,11.89149898,11.51378025
YSL7,4.360703785,4.34599721,4.264947817,4.40448785,4.42678582,4.429642219,4.377034322,4.327319743
AT1G65760,-1.739727618,-1.740573832,-1.740567871,-1.739855228,-1.740062755,-1.731817265,-1.739612097,-1.740024157
AT1G65780,3.093028003,3.174976791,3.098442839,3.109088104,3.143745293,3.20273217,3.123019464,3.203163509
RK1,4.041089939,4.087417543,4.195083321,4.266410309,4.075722672,4.085137517,4.330383522,4.467975498
RK2,1.207212302,1.206877103,1.206879045,1.371322983,1.207064219,1.20707701,1.207268636,1.207080173
AT1G65810,8.017828118,8.295040952,8.639967242,8.877455529,8.276856767,8.437702997,8.57916776,8.745967553
AT1G65820,10.74095381,10.55654253,10.97316538,10.70412827,10.2515026,10.28935838,10.38049125,10.4994212
PAO4,10.13928097,10.3128932,9.967493283,9.829290649,9.922641414,9.859693461,9.73031737,9.8690532
AT1G65845,2.137023117,2.118506175,2.216900895,2.100189996,2.108051607,2.124176998,2.175926114,2.100075265
AT1G65850,0.13339243,0.133259976,0.133260742,0.142121501,0.133333864,0.133338919,0.133414731,0.19570112
AT1G65870,2.539050971,2.497348051,2.485084751,2.559011108,2.466564711,2.466590841,2.46698255,2.615450728
BZO1,2.529757207,2.473314365,2.49171797,2.517082929,2.448636204,2.448662065,2.542964971,2.49661915
AAE12,4.9068645,5.020394176,5.121842531,4.704002695,4.671118308,4.662828441,4.919921116,4.948117261
AT1G65900,10.41906322,10.24820606,10.36172664,10.61109901,10.84779103,10.8750794,10.59875632,10.88490907
NAC028,6.552178902,6.53245475,6.437524139,6.384134358,6.133253059,6.174516734,6.228140093,5.903535805
AT1G65920,9.015559387,8.987132979,9.013323146,9.157068706,9.485298866,9.474890239,9.160493803,9.426753639
cICDH,13.71211127,13.49211851,13.69961156,13.68943534,12.99275822,13.04011927,13.50741287,13.51801115
AT1G65950,7.388187655,7.561209853,6.936486084,7.189960912,8.043712688,7.995838971,7.296145107,7.778997476
GAD2,12.94722641,12.83470694,12.84013485,12.78966187,12.26953202,12.14609165,12.73118375,12.57712495
TPX1,13.48727091,13.15282174,13.67164509,13.85718633,13.09720648,13.12756354,13.66035772,13.23064609
AT1G65985,4.723479218,4.819176316,5.047096355,4.840247925,4.947165744,4.991711938,4.809084966,4.90171936
AT1G65990,-0.044395369,-0.038266073,-0.044511498,-0.035675789,-0.028658335,-0.036391227,-0.044375702,-0.020459123
VIM4,1.088470641,1.088211289,1.08821279,1.202846303,1.088355975,1.112426672,1.088514299,1.088368322
VIM2,6.683328703,6.726269812,6.776138942,6.554013404,6.526677429,6.603606431,6.907894167,6.787847977
AT1G66070,10.13393301,10.21437771,10.00455485,10.10059172,9.665867215,9.718525016,10.11265975,10.20322895
AT1G66080,8.774362792,8.503750963,8.837109247,9.168295547,8.384938641,8.569126285,9.080789074,8.785262958
AT1G66090,0.358279434,0.358123893,0.358124793,0.417583233,0.358210661,0.382205094,0.35830562,0.358218066
AT1G66100,-1.375854317,-1.377173303,-1.377173011,-1.356186129,-1.376394867,-1.376344867,-1.375667991,-1.376332611
AT1G66110,3.205612745,3.201460652,3.153090286,3.193112712,3.197858775,3.172074545,3.515040577,3.249177954
AT1G66120,0.528875254,0.528700909,0.528701918,0.528844533,0.575263655,0.575929046,0.528904607,0.528806467
AT1G66130,7.365276107,7.497454338,7.493803844,7.59089132,7.695395473,7.682751984,7.691113482,7.415016375
ZFP4,8.500173078,8.214097216,8.258946107,8.037068977,7.616735403,7.680350942,8.173320149,8.532080313
TMK1,11.02076478,11.02435922,11.20891865,11.28405401,11.28451783,11.24292629,11.1822863,10.98723662
CMPG1,1.158002353,1.133657327,1.127455397,1.121381714,1.167902515,1.160904416,1.121472762,1.121324018
MMD1,2.358956957,2.156647273,2.10856254,2.109105705,2.117886771,2.118041455,2.109333913,2.108960919
AT1G66180,7.983541205,8.34737198,8.241918852,8.14185893,9.681621262,9.449887979,8.490132055,8.093593772
AT1G66190,5.097730292,5.250119855,5.130973257,5.012316743,5.360310975,5.3858489,4.891586339,4.843980131
GSR2,13.33249352,13.16696362,13.27825831,13.33493347,10.76776712,10.81683267,12.46112157,11.944507
AT1G66210,2.519401045,2.518691479,2.518695587,2.528127011,2.652194459,2.660782323,2.519520444,2.612077387
MYB20,4.601254638,4.53780692,4.357690486,4.551629377,4.286927445,4.278673945,4.437616275,4.423128921
AT1G66235,-1.730348984,-1.740820552,-1.740813662,-1.739990052,-1.740229894,-1.740194067,-1.739709063,-1.740185285
ATX1,11.84414954,11.66976215,11.84768812,11.80191267,11.54405955,11.5950272,11.5077095,11.57335822
AT1G66250,11.41212768,11.20692561,11.68377333,11.72984816,11.11083185,11.06608955,11.47321456,11.24835011
AT1G66260,11.26753129,11.36292969,11.64057745,11.41378505,11.17661435,11.1463901,11.2849492,11.19263361
BGLU21,-0.647981182,-0.648058166,-0.648057721,-0.630601884,-0.640073369,-0.631983247,-0.64796822,-0.648011557
BGLU22,-1.739760209,-1.74064356,-1.740637337,-1.735605919,-1.740110054,-1.735790195,-1.739639618,-1.740069762
AT1G66300,-1.739727618,-1.740573832,-1.740567871,-1.739855228,-1.740062755,-1.731817265,-1.739612097,-1.740024157
AT1G66320,0.125477712,0.14672858,0.122348204,0.116209069,0.124087284,0.132150264,0.1162538,0.116180727
AT1G66330,8.762653313,8.979160623,9.132479906,8.986221848,9.477085236,9.555720582,8.976212394,9.18337177
ETR1,9.581930528,9.745573038,9.878279496,9.505696605,9.674783269,9.685034209,9.630068096,9.625100409
AT1G66345,7.032895699,7.279583922,7.090360606,7.447357254,7.215945512,7.316565159,7.239724421,7.551011062
RGL1,8.881783162,8.753137839,9.282924561,9.270574644,8.779432483,8.747737024,9.306292617,9.343239285
