,day8_1,day8_2,day11_1,day11_2,day16_1,day16_2,day12_1,day12_2
PMEAMT,12.36839315,12.04495229,11.00636325,11.03448615,9.991805271,9.949876629,10.78052961,10.84585424
RACK1B_AT,13.45165029,13.2626862,13.45559956,13.66451058,12.50291869,12.53420407,13.50381778,13.26173432
AT1G48660,4.698946415,5.005563543,4.689697144,4.595874877,3.945209167,4.187661545,4.607979709,5.09300716
AT1G48970,8.011668283,8.190543261,6.742489164,7.652264662,8.151213136,8.295216549,7.660482204,8.035261215
AT1G49010,7.23835677,7.234527078,6.264664187,6.856654875,8.272742473,8.23802476,6.737754816,7.610369448
AT1G49180,6.547352373,6.673088923,6.898413743,6.55465046,7.785228782,7.878038409,6.3079846,6.78140381
AT1G49200,7.873012493,7.50562641,5.142030381,6.541640304,4.584755821,4.651728524,6.28573172,6.995141479
AT1G49210,4.734921642,4.838178071,3.48234655,3.612683282,4.206649623,4.133154305,3.894822693,4.671917819
AT1G49230,9.085925114,8.954929448,8.527425213,7.887453239,6.798509599,6.673085403,8.00102157,7.933785313
AT1G49310,9.123543908,8.457470818,7.462226435,5.964177272,3.356344206,3.701403103,5.732387796,4.460321607
USPL1,11.32508459,10.97321273,9.739757606,8.360134696,4.474473567,4.345804974,8.031299938,7.194871971
AT1G49450,3.939892938,3.61336544,3.130082372,3.430558048,5.496535397,5.671366846,3.463428074,4.100438275
AT1G49470,7.448244063,7.493577022,6.07033794,5.688622789,4.426735134,4.691748188,6.614942675,7.454160712
AT1G49475,8.489751237,8.388963769,9.365706633,9.31029573,8.81153842,9.066247632,9.341105748,9.211652074
AT1G49490,7.591671457,7.707271493,6.837150116,6.873255824,8.437399273,8.35295566,7.406519455,7.436323472
AT1G49500,8.035464756,7.474706012,8.210044129,7.877593273,6.773373662,6.686675947,7.793419234,7.701688765
RBP47A,12.0095805,11.98989805,11.8211732,11.96952296,11.17931256,11.08783295,11.86566897,11.77817642
AT1G49700,9.138413116,8.404339745,10.19772406,10.51953358,8.076590612,8.071411648,10.16112554,8.925150528
AT1G49730,9.745851016,10.02822267,9.81732398,9.736160954,10.8488621,10.91726392,10.07488915,10.18755424
AT1G49830,7.05594995,7.184216522,6.401191653,7.470610259,6.237483671,6.205218694,7.550742923,7.45720311
GSTF14,6.263982682,6.230502254,6.149855374,5.49092452,3.811635846,3.815007537,4.249607203,4.267486317
AT1G50280,6.207634584,6.277138697,4.455599899,4.574439711,5.885054271,5.839434351,5.271936418,6.139455925
SCL3,8.676554666,8.637582736,8.882790507,9.196302585,9.399030411,9.504666701,9.130622381,9.224499032
AT1G50450,7.26526753,7.518245763,7.336701393,7.659660916,8.463210611,8.453257811,7.356831478,7.548914702
HKL1,9.629595474,9.762812762,10.02872906,9.840126518,10.53812079,10.59027687,10.01363175,9.995327766
AT1G50732,4.545989429,4.941170442,6.093768269,5.205756263,5.671092815,5.584474391,5.493758239,5.251179497
AT1G50750,3.844197938,4.140899259,3.419169055,3.427734515,5.027865683,4.948467454,4.492677242,4.086435916
AT1G50970,6.876202807,7.315655796,6.279778604,7.231469546,8.58293836,8.681583966,7.164309678,7.584539835
AT1G51170,8.972455485,9.025009725,8.78250072,8.325086574,6.808458444,6.881596054,8.216770038,8.781701298
WIP5,4.89692318,4.566411359,6.86112758,7.067666984,5.930914572,6.400506588,6.988327239,7.179040329
AT1G51250,2.005487102,1.997910717,1.997955147,2.004166627,3.395911963,3.360153943,2.006743096,2.002521937
AT1G51340,5.744763462,5.652032728,3.691287729,4.986100693,3.907953911,3.967644509,4.689470378,4.890761328
AT1G51355,6.886148229,6.493031355,6.847426101,6.995453032,7.501943785,7.442114466,7.457106063,7.191761704
AT1G51402,4.867063453,5.057280092,5.295656884,4.31436392,5.988025855,6.041180934,5.193836538,5.409292863
AT1G51430,7.387440362,7.675962721,7.732870464,6.244170352,8.536498832,8.771483127,7.403603556,7.773893197
AT1G51440,5.500021011,5.675032334,3.42743561,3.616820141,3.900631327,3.853297419,4.429148672,5.299751729
AT1G51460,9.76642549,9.707892186,10.06271895,10.32060844,10.48502824,10.51049456,10.34231338,10.40625952
AT1G51520,6.85579633,7.431313612,7.13268091,7.086094642,8.030182265,8.051614962,7.258664466,7.776043046
AT1G51538,6.828228237,7.505483273,7.945333219,8.04368782,7.562067095,7.493912386,7.609335893,7.492028293
AT1G51670,5.376465343,6.19621496,6.696060265,6.911735471,6.400177251,6.75701004,7.373308784,7.5374199
4CL1,9.96602505,10.02614054,8.701908996,8.967452515,7.98440664,8.008679007,8.923403879,9.251195659
DOF1,7.385706745,7.362306481,7.018380469,6.657111738,6.130969295,6.171610041,6.77956926,6.843927541
AT1G51805,6.212121255,6.225556518,5.910869217,4.459270262,6.005577288,5.774799554,4.449736298,4.262062711
AT1G52000,9.572959427,9.594385793,9.606509018,9.679213127,11.07538664,11.0135301,9.769275273,9.748709506
MBP2,8.762949962,8.986362965,10.48673632,10.62233412,13.37136263,13.60594753,11.06176634,10.55590468
MBP1,8.769502849,8.467624752,9.61520407,9.853584448,12.08591975,12.44436885,9.991905901,9.53617779
AT1G52100,4.355004005,3.82564293,2.736027921,3.105527956,2.807133398,3.168397563,2.744437658,3.034086272
AT1G52140,8.024265908,8.080366742,7.893176458,8.013307268,7.517186163,7.725239676,7.43361366,7.072406127
ATHB-15,11.92192569,11.99731754,10.94470788,11.27443253,11.80156838,11.74072693,11.87082955,11.9096526
AT1G52155,7.003922494,6.873446175,6.287050291,6.187117755,6.923343554,7.175643099,7.023607912,7.355066731
AT1G52190,9.990918219,9.704187379,10.71005755,10.82922107,10.43439277,10.48886366,10.89804868,10.41650562
AT1G52270,7.194274115,6.589127907,7.570211255,8.380709862,5.887861455,5.964129299,8.239442116,7.603472804
AT1G52315,5.579556754,5.676160114,5.663049553,5.13542863,4.603011204,4.827450069,4.603079739,4.232051032
BGLU18,13.60166789,13.33047057,14.44801987,14.11428842,15.5421181,15.88735194,14.06872417,13.54992584
TSA1,11.6202951,11.58359673,11.59914134,11.52931757,12.18415427,12.58335399,11.29069001,11.30371834
AT1G52450,6.006345612,5.816293787,5.200007533,4.860481676,6.246004552,6.165118605,5.424957571,6.055083041
AT1G52530,7.401264238,7.409080503,8.454797733,8.382078265,7.131380501,7.264874358,8.081235062,8.000132289
AT1G52565,6.110260853,6.382387598,7.052535917,6.315468313,7.517776417,7.536517953,6.382326567,7.306325222
PLDALPHA2,4.79123089,4.566653225,3.873200632,3.682236087,5.635087459,5.482451089,4.642388737,4.607062196
AT1G52770,4.333361008,4.642796039,6.416349195,5.913822453,5.248451736,4.837343286,6.035594364,5.941177207
NAC019,2.479995139,2.521562195,2.475595478,3.153594573,3.484271565,3.43707877,2.48073948,2.537181951
SPA4,7.090574332,7.383245691,5.955360447,6.892438554,8.148438402,7.985779553,7.207578235,7.443626143
SPL4,5.839604962,5.554436043,8.882729718,8.781409916,12.08275228,12.23002788,8.569812303,9.559194262
TCP3,6.589012066,6.947328481,5.531482683,5.6286984,7.45066111,7.086216859,6.137928395,5.312061153
mMDH1,13.68884286,13.45552304,13.63648562,13.61218928,12.69853575,12.72278447,13.539435,13.23008883
AT1G53250,7.03354311,7.192663327,7.444488475,7.486738574,8.130730637,8.168694516,6.843967377,7.270322629
AT1G53430,8.898781629,8.878962172,8.542788624,8.252497796,9.513793403,9.570308848,7.974103915,8.271883382
MSL4,5.692329081,5.686711056,5.463987816,6.10137898,5.069311164,5.016935479,6.804904709,7.160318193
AT1G53540,2.286905496,1.517275165,1.383001554,1.384957723,1.384323336,1.384414478,1.459551058,1.446071082
AT1G53690,4.653983681,4.410037592,3.618499488,3.899259163,3.012580707,3.012938091,3.311197353,3.013026429
AT1G53780,8.511553565,8.934374507,7.876484356,8.185554757,10.18546589,10.27197894,8.342896478,8.739600942
AT1G53785,7.399209391,7.436620491,6.640491363,7.143225845,9.321311975,9.449448447,7.483592833,7.522924192
AT1G53860,7.611856325,7.756140756,7.572197283,7.664548585,8.980759491,9.051058801,7.796023869,8.254488172
GLIP5,7.966729272,7.959950761,9.201082425,8.678791503,8.543915614,8.632267988,7.860108342,8.358531518
AT1G54000,4.675495073,4.103615703,4.528473901,5.050442049,5.974190882,5.855413301,4.888007047,4.843979362
AT1G54020,7.358109189,7.277287525,8.913569579,9.366805191,10.20294703,10.91402714,9.425849845,9.220979158
NF-YA5,4.58747814,4.681394593,4.200326522,4.685378765,5.748456288,5.725715266,5.03752678,5.234944976
AT1G54200,8.285730687,7.857082972,7.82619839,7.565392522,7.119917629,7.045367038,7.56529481,7.760340387
NAC020,6.441023726,5.942972696,6.308445674,6.312658517,5.369444862,5.142111803,5.95566619,6.598533311
NHX5,9.353877776,9.276156912,9.163114764,9.235243874,10.28616325,10.36913008,9.465125012,9.454212216
AT1G54410,14.96461132,14.85724004,14.01384672,13.68907403,13.85981157,13.86735561,13.26085613,13.82066839
AT1G54440,9.331984668,9.369615277,8.09166866,8.901986881,9.630009115,9.683060759,9.449060075,9.312936271
AT1G54530,5.791940046,4.983496068,4.955683099,4.971018756,4.338128744,4.549600413,5.256480891,4.85902598
AT1G54730,7.40431507,7.9135512,7.97502991,7.667403315,9.273804287,9.321916602,7.526425005,7.756869107
AT1G54790,5.320794864,4.73621473,3.34363338,3.982335861,3.784661859,3.789881569,4.180191578,3.791167585
AT1G54820,5.516765716,5.803896262,4.208156101,6.144133222,7.524794812,7.501655326,4.931590302,5.672343434
PDF1.5,10.50785437,10.00899132,10.66139467,9.44655065,5.44914313,5.508726894,8.342996216,7.983125763
LOX1,9.737255082,9.608222143,8.986769727,8.470850683,8.164490178,8.097402846,8.207412864,8.320238678
IDD7,8.805451343,9.095765323,9.168423365,8.69235073,9.799190708,9.725030335,8.990114414,9.357346036
NDF5,5.360550908,6.121441953,4.864065481,4.773970476,6.558990279,6.555400464,5.115552483,4.732098834
sks12,2.608859185,2.600927795,2.600974,2.607469238,4.057434093,4.111544468,2.778880329,3.330326162
LAS,7.930683168,7.877151712,9.020104939,8.480255202,7.690358679,7.597013624,8.799010216,8.485165221
AT1G55590,8.304568337,8.483845028,8.321155799,8.305353412,9.136407271,9.222924411,8.411637414,8.790974039
BRL1,6.967272944,7.239566574,6.142000352,5.32982001,6.707004352,6.828230862,5.152605766,5.603531846
AT1G55760,8.425816701,8.535759811,8.126559456,8.214656824,7.603453539,7.544769169,7.406887237,7.910311448
CSLE1,6.785850022,6.460260006,5.524794449,5.55194657,8.023848811,8.047130323,5.612732577,5.615600405
AT1G55915,7.17996205,7.418348308,8.246853775,7.880959857,7.458370362,7.426376502,7.817388288,7.849527332
SERAT2,11.8345561,11.48425188,11.26992141,11.37133313,10.2256106,10.32108036,11.41002419,11.07399672
AT1G56045,13.58319162,13.02665689,14.33469155,14.17473565,12.69606997,12.8280735,13.23474101,13.18706734
AT1G56130,6.086479766,6.800009858,5.123857912,5.290556325,7.257366224,7.207040713,6.426527579,7.005634477
SAR1B,12.727594,12.33091704,13.06189393,12.98694395,11.6949006,11.77216385,12.64087654,12.54272494
AT1G56423,9.338589284,8.988500842,9.608309429,9.321857939,8.400795785,8.425787175,9.127774783,8.714110787
NAS4,12.36319335,11.8240455,11.82983738,11.75379825,6.777717361,6.837613542,11.95566619,11.38418083
AT1G56555,4.467412368,3.785428081,3.648303224,3.630658793,3.127863895,3.076843715,3.035872186,2.957350986
SVB,12.85369821,12.44181387,12.598795,12.36820128,11.77846672,11.95767978,11.8343613,11.84576225
AT1G56680,8.085225613,7.51686866,8.59344825,9.360214066,6.342624229,6.611434286,8.72106777,8.44391883
AT1G56710,5.796286961,5.895316758,6.246596697,5.151071141,4.040255797,3.977993626,3.856647745,5.44638334
AT1G56720,8.527774483,8.607207564,9.075853911,9.417889896,9.788447092,9.808996643,8.943849358,9.372909934
AT1G58007,3.413564476,3.240306117,2.667306192,3.045255437,2.610046177,2.610122254,2.611267347,2.610141071
AT1G58070,5.94217043,6.057515058,3.664765303,4.84724293,4.171545479,3.910011295,4.704592749,4.903554504
AT1G58120,2.27735818,2.270809519,2.270847647,2.431796001,3.781906366,3.555128466,2.450329489,2.274783976
AT1G58170,7.256644237,6.700815796,5.99274938,7.053864226,6.254765692,5.907975132,6.327702645,7.043340642
BCA6,7.100462949,6.852015624,6.352469368,5.635816417,7.53294135,7.578248685,5.716479855,6.500395371
ZW9,9.051813052,8.918430845,8.503778217,7.736262706,8.22286292,8.254569396,7.439614222,7.771236792
AT1G58310,4.719432572,5.481797053,5.209102772,6.030722522,6.160049703,6.283813955,6.115149327,5.998107806
ZF14,10.13042377,9.912574574,10.01372603,10.07360032,6.247750484,6.312192748,10.04826045,9.965317505
ZW18,8.553197451,8.613364963,8.295256293,8.195981922,9.421903533,9.451228226,8.694129331,9.151052754
RXF12,6.06754626,6.365890408,4.561470067,5.480555832,4.850668506,4.934175687,4.620893361,4.138403169
AT1G58390,5.250868799,5.331678022,6.292189436,6.018473402,5.84509864,5.86879483,6.011503055,6.01055499
AT1G58602,7.157046989,7.220745937,6.705442879,6.575555189,8.458749413,8.356073502,6.387341416,6.588569056
BPEp,7.301109654,7.276375,7.546545137,7.25941005,8.292361714,8.364574766,7.383671524,7.88331964
AT1G59740,9.330313392,9.095895056,6.719984962,6.529798628,4.244555891,4.138401586,6.872378703,7.374065173
PEN3,11.3119368,11.21715762,10.93304107,10.87523502,11.31931779,11.25782163,10.3889505,10.16674485
AT1G59970,7.984092994,7.66866584,7.489611134,7.797951858,7.003707783,7.097164173,7.949468073,7.341638426
AT1G60010,8.052023171,7.771297733,8.579656367,8.878374022,8.823595261,8.969770839,8.327279015,8.449343959
NAT7,6.558554525,6.36980231,5.5482696,6.890710187,5.194039014,5.054268586,6.16497691,5.754817843
AT1G60060,7.64806159,7.949795663,7.53379326,7.21891579,9.357276078,9.399430453,7.219885752,7.016403921
AT1G60160,10.0234882,10.08790995,10.45171167,10.60371429,11.54499214,11.5044109,10.49491281,10.63927092
ULP1D,9.040484571,9.43675718,9.399038277,8.944465407,9.965461607,10.14329733,9.24282715,9.715459548
BGLU5,7.485360293,7.837523654,7.513164157,7.587174299,9.236936731,9.354903159,7.812058239,8.48252464
AT1G60360,5.99173988,5.371895704,5.351943969,5.343075873,4.39436202,4.702085623,5.00132762,4.933249562
ECHID,8.878072373,9.061570889,8.170592336,8.250509139,9.574394606,9.554015734,8.288097876,8.942534528
AT1G60590,7.234786005,6.831705366,7.504199457,8.319689041,6.285470414,6.449690135,8.153602291,8.720293935
AT1G60680,5.022902193,4.80020821,3.401077734,3.253810788,3.728202404,3.445982732,3.899339291,4.19761912
ATB2,11.32184452,11.19127427,10.28198698,9.893818956,10.32633128,10.17064619,10.36072433,10.77653324
AT1G60740,1.850846317,1.847953588,1.894346591,1.850336541,2.724637736,2.711311265,1.85133341,1.849704919
NIK3,11.10836041,11.40753774,11.27347262,11.24719031,12.26924406,12.20946276,11.49846568,11.47598708
IRT3,8.231054538,8.152728072,7.332962066,7.098742652,7.225493328,7.260024395,7.866052785,7.962062111
BRD4,5.64853651,6.711416844,6.503585468,6.577606112,7.422875683,7.454158861,6.366218899,6.674626055
AT1G61390,5.197116628,5.031857368,4.090315129,4.210590752,5.210653157,4.917485507,5.533320188,5.209054266
AT1G61490,5.946030263,5.734062907,4.344859227,4.591610607,6.108176252,6.202892863,5.32774888,5.669186055
AT1G61500,6.88411397,6.943174588,6.028133283,6.353954751,7.792968389,7.804749596,6.971093274,7.044010426
RALFL8,2.0498894,2.039287651,2.039350264,2.048052358,3.560533319,3.622993084,2.051632631,2.045758015
RALFL9,2.250007637,2.236169003,2.236250902,2.457621733,4.02435616,4.065397836,2.482154454,2.24462154
AT1G61600,7.862816811,8.092379123,6.901007199,7.156035102,7.174569721,7.120709853,7.003430226,7.044190354
AT1G61660,9.663840063,9.514082751,7.356413787,6.946823412,7.295323114,6.901280666,7.162191087,8.249033281
AT1G61667,7.870551468,7.343374955,7.438350367,7.153347886,5.960037948,6.00783463,6.471257435,6.831427303
AT1G61710,2.991028713,2.997982729,2.210219324,2.212598002,2.400673685,2.483714487,2.213601839,2.211962493
AT1G61760,6.349459883,6.121761822,6.095692021,6.132256414,5.199523272,5.110841091,4.776729378,5.418737168
AT1G61795,7.650688014,7.499063557,7.794631337,8.054925376,6.470810876,6.627824195,8.268259328,8.075962949
BGLU46,8.479649549,8.858119943,8.030030314,8.576598591,7.797705749,7.911775709,8.246117788,8.550094288
AT1G61890,7.264567188,7.4890348,8.237606328,8.206880393,9.207568744,9.277926505,8.393557329,8.093887867
AT1G62045,8.067763302,7.989212239,7.851583186,8.302656819,7.154011102,7.110278184,8.19086279,8.137018664
AT1G62130,6.642472967,6.883431472,5.780138534,6.085378353,7.5436137,7.467910985,6.143205308,6.835735901
APR2,11.20591948,10.95831197,10.6926499,10.57740725,9.916215983,9.958399983,10.51302831,10.514611
MEF9,7.408023868,7.321454512,6.676494951,6.46913232,7.733372066,7.721571793,7.150189712,7.036945316
AT1G62290,9.869734817,9.729102298,9.701613539,9.767523072,5.323337026,5.938759839,9.860087044,9.251531703
WRKY6,6.879861844,7.040367096,5.368288399,5.956119256,4.962073094,5.004344385,5.742471607,6.182512747
AT1G62310,7.405729677,8.125398458,6.808492183,6.524738022,8.69503295,8.848354021,7.019886559,7.536900156
STM,11.66995863,11.67814583,12.42662269,12.47077213,12.06035231,12.06840372,12.65040694,12.49055757
ACO2,13.0523459,12.8993269,12.07671895,11.88424491,11.67778143,11.64217412,11.67972825,11.67326537
HT1,4.034969143,3.686323137,2.830300259,3.06456095,2.845130926,2.951746423,2.790484088,3.50644764
AT1G62480,14.30001598,14.09881232,14.17187091,14.00195737,12.47236936,12.35546912,14.15470029,14.18931902
AT1G62500,14.04291896,13.80544326,15.38868512,15.51938036,14.53324371,14.49888952,15.26126198,14.8520134
ANAC026,4.603828115,4.989594279,3.204805271,3.215286619,4.670796109,4.482341964,3.391609886,3.212505685
AT1G62780,8.520023682,8.115893764,7.286709629,7.065354291,8.387938379,8.444339673,7.227990864,7.836683
ASP4,7.957343035,7.899101205,6.757258925,4.900454187,4.166142532,3.975270896,6.178773257,5.965236937
AT1G62810,10.47669511,10.38587243,10.03368266,9.869188484,9.52019877,9.316087933,10.02859831,9.971972104
AT1G62850,7.9820589,7.718724853,6.30116577,6.943490119,7.916373161,7.826648626,7.780160993,7.651553835
AT1G62914,5.92046358,5.877715731,5.104341468,5.523506116,6.820525567,6.817588369,5.931734774,6.237007815
AT1G62981,5.517775629,5.119013612,3.980364408,4.210106565,4.20709419,4.176550334,4.375062636,5.113727496
KNAT7,5.190260628,4.921802123,3.26745626,4.12949491,3.633404672,3.476829828,3.854476728,3.8148541
AT1G63100,10.22808779,10.48534118,9.568794789,9.475548015,10.40650748,10.3301899,10.23351429,10.2228562
RBL2,8.359913491,7.882092438,7.270533102,7.192186154,7.378333239,7.386810797,7.16344983,6.90501277
UGE3,7.965500689,7.875747548,8.378078369,7.962834102,7.228756215,7.328166962,6.849870012,6.992097363
AT1G63295,4.642702901,4.168236265,3.025996641,3.380709937,3.207779023,3.262111554,3.675770181,3.357608342
AT1G63310,10.01535987,9.902667335,9.263645493,9.023311053,7.237307159,7.241594423,8.109515961,7.926116324
AT1G63360,4.775540685,4.73377304,3.808736509,3.620567767,5.587922812,5.380655274,4.180872799,4.349702694
AT1G63420,7.481266382,7.553459283,6.921135184,6.737653489,9.091512682,8.935864953,6.867340628,7.417245535
HMA5,7.877704425,8.129741322,7.856689925,7.478138884,7.096355195,6.996499443,7.547620047,7.474660182
AT1G63520,4.257086429,3.951719496,2.856310167,2.862016553,3.22318206,3.03894044,2.864409965,3.772819465
AT1G63530,3.975788233,3.313244634,2.648329984,3.015932663,2.813046766,2.709967116,2.724783845,3.103504953
AT1G63630,5.46793937,5.422425212,4.520110668,4.654822112,6.325228539,6.394856872,5.547674919,6.089600907
CYP86A7,3.961880272,4.318047058,4.062061086,3.88153085,5.053326331,4.881044968,4.457454449,4.057066645
UBC5,8.835497203,8.497842086,8.961682601,9.047606741,9.511245185,9.565846309,8.530133981,8.622780197
AT1G63820,5.118171662,5.114491334,5.187188944,5.396172467,4.186005344,4.093797183,5.227333038,4.989278622
MDAR6,12.16121007,12.03437068,11.70398634,11.78784354,11.3339969,11.28932223,11.88030578,11.77559722
AT1G64080,8.817635832,8.761888802,9.294766988,8.713570503,9.986207188,10.03614511,8.877569715,9.511627647
AT1G64150,6.985198013,7.007145677,6.80930224,6.376088896,7.84439003,7.802727239,6.889139442,6.760285812
CHX16,8.772579019,8.590277684,8.938458758,8.086896817,7.616703304,7.696779227,7.946613744,7.622992544
VHA-E3,6.837068236,6.998188098,6.657116435,6.972072776,7.492260999,8.078021221,5.946853793,5.634542921
AT1G64370,9.91224638,9.459044494,3.264707554,6.308305528,4.270899838,4.484667485,3.698128422,5.516988512
GH9C2,11.89743153,11.88407565,11.31504798,11.30356623,10.8107135,10.69965309,11.71390369,11.51332578
AT1G64430,8.172441235,8.499355915,7.886649329,7.509552606,9.312411146,9.414411094,8.100735928,8.347176253
AT1G64620,9.760261886,9.563732321,9.445082701,9.320273291,8.902372853,8.915207517,9.458871888,9.75303463
AT1G64625,7.896808055,7.881662971,7.193600095,6.688063639,7.236676937,7.262741631,6.516245058,7.098121229
AT1G64680,6.661386322,6.662143419,6.082194983,6.205628202,7.460106081,7.391592233,6.095756817,5.801859676
BLT,6.780490457,6.845797431,6.272530753,5.809307009,6.621071501,6.445904597,5.500834437,6.110943567
CP5,11.87982122,11.80101262,11.824103,11.9416383,12.63721406,12.60026976,11.54474145,11.36016724
NDF2,7.055395197,6.959241923,6.689882231,5.966433861,7.559508002,7.390608614,5.710070114,6.19397673
AT1G65040,8.832121934,8.963549022,8.293488564,8.811526836,9.567806334,9.805226293,8.870349735,9.023783252
AT1G65150,9.613559473,9.226154866,9.898572326,10.00010065,8.627686305,8.673034656,9.907833293,9.695484304
AT1G65320,8.032526147,7.790200755,6.480774829,6.419088093,8.440219644,8.324078499,6.502092577,6.801259065
AT1G65370,9.978607139,10.37183894,10.18919142,10.27657148,11.52522364,11.87802623,10.48472872,11.21465964
AT1G65450,4.204472881,4.379957817,5.034695348,5.38294229,5.353180469,5.217556132,4.541530279,3.851564223
AT1G65500,6.711825961,6.473246634,5.224582213,5.25732198,5.163243722,4.563088118,5.202731409,3.844717739
RK1,3.291996275,3.56745003,4.008240341,4.234220068,3.503414454,3.552637987,4.41215199,4.738074011
AT1G65810,7.830102646,8.226565369,8.683351562,8.984629616,8.20096924,8.418875046,8.60525082,8.819096993
AAE12,4.841838701,5.126164843,5.349177225,4.132244961,3.967427988,3.920378339,4.87747969,4.951016817
ZFP4,8.616834933,8.238381978,8.298816742,7.993689521,7.361823624,7.463140733,8.183231168,8.657284616
AT1G66180,7.778902136,8.276021828,8.136626496,7.999588512,9.890602437,9.623633214,8.4605161,7.934050572
AT1G66190,4.910500424,5.300582241,5.004198939,4.640296812,5.541979158,5.594384005,4.117763784,3.825001235
GSR2,13.38645936,13.21159077,13.32913452,13.38900781,10.56917764,10.62689566,12.45962806,11.89964893
MYB20,4.783328208,4.622040723,4.052329174,4.659593161,3.723909334,3.677808075,4.334295402,4.287392485
AT1G66330,8.675993255,8.942316349,9.131181706,8.950622199,9.543195713,9.633360557,8.938058809,9.193532945
MYB113,3.26801352,3.303110283,3.51810706,4.255825565,3.579010171,4.547005209,4.049940103,4.022952171
MYB114,4.020411741,4.579655231,5.095112811,5.598578319,3.977360513,3.922146281,5.52813003,5.680552111
CML23,4.365034138,4.453751616,5.842253579,4.338707464,4.987736722,4.997789756,6.537185129,5.105452592
PMI2,5.321757866,5.078571238,4.077010106,5.274070642,3.873686677,3.876712123,4.340390308,5.587735413
AT1G66500,6.229067136,6.363276611,6.01747057,6.22110969,6.472901752,6.437269131,7.236946959,7.016914314
LIG6,8.580695516,9.15219993,8.404821407,7.885067035,10.25197277,10.27850797,8.737443761,8.886936249
AT1G66830,6.126977296,5.772205532,5.55068972,4.369084985,3.398752092,3.292407827,3.812160733,3.66224794
AT1G66940,8.017833239,8.042556448,7.883547939,7.024471607,8.049708588,8.208453387,6.589799131,6.933212929
SVL2,10.56007562,10.42542186,10.90375664,11.00169042,9.654449011,9.553600453,10.88325919,10.75180406
AT1G67050,7.287449548,7.21106878,6.074966215,6.473841166,5.777352186,5.906672078,6.047120655,5.940860702
LBD40,2.92383565,3.06696119,3.416203798,3.206285708,3.769169276,3.865408241,3.277762136,3.065728449
TCP1,4.338825764,3.981460411,5.929345876,5.21117152,6.286682995,6.293978495,4.844402958,4.467815822
RTFL21,3.55742856,3.672784653,4.271975867,4.085302925,4.600918157,4.593345281,4.450345737,4.736987736
AT1G67290,1.978175745,1.97468116,1.974701401,1.977560444,2.835413874,3.047047166,1.978763454,2.096586076
AT1G67330,7.348054729,7.08334671,6.652985817,6.089226513,4.305245394,4.054252679,5.76723655,5.712112228
AT1G67470,4.273941284,4.755698657,3.556817819,3.579329953,4.502857266,4.17729695,4.302321565,4.297728794
AT1G67520,4.021284437,4.452446749,4.069420985,3.940208791,3.700445262,3.605973515,3.267038556,3.263798884
AT1G67750,10.77022007,10.33476505,9.773351166,9.416300313,10.25370688,10.18871715,9.072989169,9.123930044
TEL2,6.863829027,7.278399249,7.529343934,7.477690837,7.29362618,7.344159618,8.125118417,7.851292887
SUFE2,4.552466104,4.205074236,3.1153676,3.92620264,3.179665137,3.385834145,3.325969558,3.748160665
AT1G67820,7.951012384,7.936397699,8.178583679,7.303460162,7.061661679,7.090979432,7.434631252,7.812532929
AT1G67850,9.727280118,10.02933643,9.612968132,8.508418448,8.458709161,8.285227768,8.845856494,8.828911082
AT1G67860,10.10677726,9.846527362,10.07524761,10.25177212,6.422385484,6.834781372,9.499341193,9.77868174
AT1G67870,12.95407949,12.8378904,11.13195572,11.41157474,8.551378705,8.522063636,10.47560911,10.3816163
AT1G67910,6.712202268,6.332529591,5.229407144,5.249762489,4.99309913,5.101070633,5.01744385,4.34957697
NAP3,8.396510065,8.155051865,7.942518541,8.167446938,7.740055665,7.683638058,7.383124617,7.121667124
WRKY9,5.345223009,5.318666098,3.536326063,3.134538267,3.025402739,3.026126676,3.741712101,4.039126733
AT1G68180,3.780939876,3.75307266,2.714664329,2.889126428,2.919454262,2.774019879,3.148702093,2.876435945
AT1G68230,8.012435458,7.675499014,6.603785235,7.617576277,6.520327291,6.432067116,6.506852282,5.422559396
AT1G68238,9.714433699,9.049582195,8.525707845,7.9904113,4.346155293,4.580908979,8.229180346,8.380564697
AT1G68330,7.279701107,6.991811905,6.225007015,6.425015717,5.819514415,5.306887528,6.52647823,6.588755622
AT1G68350,4.376713137,3.733378446,3.462838313,3.678420845,3.483888458,3.48893853,3.059814559,3.056480941
AT1G68360,8.366180674,8.106383905,8.914161528,8.896276371,7.526775546,7.459546196,8.961287617,8.656583236
AT1G68430,8.603480576,8.237301016,8.235427299,8.43522784,7.107012043,7.120248351,8.021115282,8.262341195
JAG,7.402163551,6.978258003,5.314000609,6.37459748,7.437446259,7.622395537,5.983750071,5.6356633
AT1G68520,6.652359861,6.197821897,5.956995971,5.726683069,7.40275853,7.228992623,6.176216169,5.729439117
KCS6,10.1066615,9.974922232,10.31114309,10.42332437,10.80425556,10.85625777,10.39152092,10.41676967
AT1G68570,6.740562182,7.04836505,7.162665552,7.493914165,9.59033639,9.4221625,6.621675007,6.264473011
PHO1,11.50885298,11.54877369,9.767534796,9.388994429,8.767055104,8.830216729,9.870194391,10.54890889
AT1G68780,10.52265583,10.23406627,10.44394339,10.41101048,9.595033116,9.755019104,9.587630561,9.524421972
CLE12,4.735501188,5.458601696,5.020314454,4.784376668,4.169320623,3.964086898,4.206070569,4.607585211
AT1G68890,9.175933837,9.526536795,8.693165156,8.017563379,10.43353369,10.3101332,8.92005075,9.193789114
